﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Margarida de Montbui
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082508&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;5;1173;1178
2020;12;4;916;920
2019;14;13;1154;1167
2018;14;6;1146;1152
2017;13;14;1059;1073
2016;13;1;975;976
2015;13;2;580;581
2014;13;0;719;719
2013;12;1;721;721
2012;13;0;612;613
2011;14;3;563;566

