﻿Població. Per any d'arribada a Catalunya
Cunit
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430516
;2021
2020;267
2019;405
2018;300
2017;252
2016;204
2011-2015;564
2001-2010;1536
1991-2000;636
1981-1990;339
Abans de 1981;2322
Sempre hi ha viscut;7155
Total;13983

