﻿Població. Per sexe, edat quinquennal i estat civil
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171707&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;8;4;12;0;2;2;0;0;0;0;0;0;0;0;0;8;6;14
De 25 a 29 anys;10;1;11;2;2;4;0;0;0;0;0;0;0;0;0;12;3;15
De 30 a 34 anys;4;3;7;1;2;3;0;0;0;0;0;0;0;0;0;5;5;10
De 35 a 39 anys;6;3;9;4;5;9;0;0;0;0;0;0;0;1;1;10;9;19
De 40 a 44 anys;2;2;4;6;7;13;0;0;0;0;0;0;0;0;0;8;9;17
De 45 a 49 anys;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;4;7;11
De 50 a 54 anys;3;0;3;11;4;15;1;0;1;0;0;0;0;0;0;15;4;19
De 55 a 59 anys;3;0;3;3;5;8;0;1;1;0;0;0;1;1;2;7;7;14
De 60 a 64 anys;3;1;4;2;5;7;0;0;0;0;0;0;0;0;0;5;6;11
De 65 a 69 anys;1;0;1;8;8;16;1;1;2;0;0;0;0;0;0;10;9;19
De 70 a 74 anys;1;0;1;7;9;16;2;1;3;0;0;0;0;0;0;10;10;20
De 75 a 79 anys;1;0;1;4;0;4;0;5;5;0;0;0;0;0;0;5;5;10
De 80 a 84 anys;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Total;55;25;80;55;57;112;4;10;14;0;0;0;1;2;3;115;94;209

