﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pallaresos, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431009&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;116;62;15
Tècnics i professionals científics i intel·lectuals;137;131;29
Tècnics i professionals de suport;209;220;47
Empleats administratius;137;58;9
Treballadors de serveis i venedors de comerç;219;142;17
Treballadors qualificats en activitats agràries i pesqueres;15;15;14
Artesans i treballadors qualificats de les indústries i la construcció;232;159;41
Operadors d'instal·lacions i maquinària, i muntadors;172;143;32
Treballadors no qualificats;104;71;15
Forces armades;4;2;1
Total;1345;1003;220

