﻿Bovins
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252094
;1999;1989
     Total bovins;;
 explot.;42;63
 caps;2794;1727
     Vaques;;
 total;;
 explot.;36;60
 caps;1213;1096
 de llet;;
 explot.;13;42
 caps;299;618
 altres;;
 explot.;29;29
 caps;914;478
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;28;14
 caps;181;22
 mascles;;
 explot.;20;11
 caps;32;15
 braves;;
 explot.;21;3
 caps;149;7
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;30;40
 caps;418;247
 mascles;;
 explot.;1;1
 caps;5;2
 femelles;;
 explot.;30;40
 caps;413;245
           Bovins de menys de 12 mesos;;
 total;;
 explot.;35;47
 caps;982;362
 mascles;;
 explot.;14;6
 caps;628;9
 femelles;;
 explot.;31;47
 caps;354;353

