﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170715&lang=en
;Homes;Dones;Total
04/2024 (p);395;355;750
03/2024 (p);395;355;750
02/2024;390;355;745
01/2024;390;350;735
12/2023;390;345;735
11/2023;390;350;735
10/2023;385;345;735
09/2023;390;345;735
08/2023;380;330;705
07/2023;385;340;725
06/2023;385;340;720
05/2023;375;340;715
04/2023;375;340;715
03/2023;370;345;720
02/2023;375;345;720
01/2023;370;345;715
12/2022;370;345;715
11/2022;375;355;730
10/2022;370;350;725
09/2022;375;340;710
08/2022;375;345;715
07/2022;385;360;745
06/2022;380;355;735
05/2022;375;365;735
04/2022;375;360;735
03/2022;375;360;735
02/2022;375;370;750
01/2022;370;370;735
12/2021;373;375;748
11/2021;379;378;757
10/2021;376;379;755
09/2021;375;366;741
08/2021;379;361;740
07/2021;385;382;767
06/2021;389;368;757
05/2021;378;369;747
04/2021;374;365;739
03/2021;373;363;736
02/2021;371;359;730
01/2021;366;360;726
12/2020;369;355;724
11/2020;366;356;722
10/2020;368;359;727
09/2020;364;355;719
08/2020;374;339;713
07/2020;377;340;717
06/2020;370;344;714
05/2020;362;352;714
03/2020;364;355;719
12/2019;364;364;728
09/2019;358;358;716
06/2019;369;370;739
03/2019;367;371;738
12/2018;371;379;750
09/2018;369;381;750
06/2018;379;383;762
03/2018;368;395;763
12/2017;371;379;750
09/2017;380;380;760
06/2017;385;384;769
03/2017;380;383;763
12/2016;386;381;767
09/2016;385;381;766
06/2016;387;388;775
03/2016;379;384;763
12/2015;370;375;745
09/2015;369;368;737
06/2015;374;378;752
03/2015;369;376;745
12/2014;365;368;733
09/2014;367;363;730
06/2014;364;374;738
03/2014;359;363;722
12/2013;367;354;721
09/2013;356;341;697
06/2013;363;357;720
03/2013;363;349;712
12/2012;359;346;705
09/2012;356;338;694
06/2012;365;342;707
03/2012;366;328;694

