﻿Població. Per sexe, edat quinquennal i estat civil
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252304&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;124;124;248;0;0;0;0;0;0;0;0;0;0;0;0;124;124;248
De 15 a 19 anys;42;50;92;0;0;0;0;0;0;0;0;0;0;0;0;42;50;92
De 20 a 24 anys;73;72;145;1;7;8;0;0;0;0;0;0;0;0;0;74;79;153
De 25 a 29 anys;56;42;98;13;17;30;0;0;0;0;2;2;0;0;0;69;61;130
De 30 a 34 anys;28;11;39;32;38;70;0;0;0;2;0;2;0;1;1;62;50;112
De 35 a 39 anys;23;11;34;76;67;143;0;1;1;4;4;8;2;4;6;105;87;192
De 40 a 44 anys;18;6;24;51;64;115;0;0;0;5;0;5;1;1;2;75;71;146
De 45 a 49 anys;9;5;14;64;54;118;0;1;1;2;0;2;1;0;1;76;60;136
De 50 a 54 anys;5;0;5;56;57;113;1;2;3;0;0;0;0;0;0;62;59;121
De 55 a 59 anys;7;2;9;46;51;97;0;6;6;0;0;0;1;2;3;54;61;115
De 60 a 64 anys;3;2;5;36;40;76;1;8;9;2;0;2;0;0;0;42;50;92
De 65 a 69 anys;4;1;5;53;55;108;0;21;21;1;0;1;0;0;0;58;77;135
De 70 a 74 anys;8;2;10;59;47;106;6;24;30;0;0;0;0;0;0;73;73;146
De 75 a 79 anys;5;1;6;55;49;104;11;35;46;0;0;0;0;0;0;71;85;156
De 80 a 84 anys;1;6;7;36;21;57;9;29;38;0;0;0;0;0;0;46;56;102
De 85 anys i més;2;5;7;17;7;24;11;39;50;0;0;0;0;0;0;30;51;81
Total;408;340;748;595;574;1169;39;166;205;16;6;22;5;8;13;1063;1094;2157

