﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellbell i el Vilar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080538&lang=es
;2009;1999
      Total;;
 explot.;12;16
 jornades;2576;4261
 UTA;9;15
     Mà d'obra familiar;;
 total;;
  explot.;12;15
 nombre persones;21;23
  jornades;1809;3967
  UTA;6;14
 titular;;
 nombre persones;12;15
  jornades;1265;2492
  UTA;4;9
 altres familiars;;
  explot.;7;7
 nombre persones;9;8
  jornades;544;1475
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;758;257
  UTA;3;1
 fixa;;
  explot.;3;1
 nombre persones;4;2
  jornades;758;257
  UTA;3;1
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;6
 jornades;9;37
 UTA;0;0

