﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080517&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;78;216;207;231;732
De 0 a 24 anys;0;6;6;0;12
De 25 a 34 anys;0;21;15;33;66
De 35 a 44 anys;3;54;45;48;150
De 45 a 54 anys;3;57;51;66;177
De 55 a 64 anys;9;36;48;42;138
De 65 a 74 anys;15;21;30;27;90
De 75 a 84 anys;24;15;9;12;63
85 anys o més;24;3;6;3;39
Dones;285;207;177;246;921
De 0 a 24 anys;0;3;6;3;12
De 25 a 34 anys;3;3;6;54;63
De 35 a 44 anys;0;12;12;54;78
De 45 a 54 anys;0;21;36;51;111
De 55 a 64 anys;9;54;45;45;156
De 65 a 74 anys;57;69;39;24;189
De 75 a 84 anys;117;33;24;9;186
85 anys o més;102;15;6;6;126
Total;363;423;384;480;1650
De 0 a 24 anys;0;6;12;3;21
De 25 a 34 anys;0;21;21;87;132
De 35 a 44 anys;3;63;60;102;228
De 45 a 54 anys;6;78;87;117;285
De 55 a 64 anys;18;93;93;87;291
De 65 a 74 anys;69;90;69;51;279
De 75 a 84 anys;141;48;30;24;246
85 anys o més;126;18;12;12;168

