﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Móra d'Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430939
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;85;77;162;27;33;60;112;110;222
De 5 a 9 anys;122;95;217;35;38;73;157;133;290
De 10 a 14 anys;143;117;260;34;35;69;177;152;329
De 15 a 19 anys;117;106;223;33;23;56;150;129;279
De 20 a 24 anys;131;107;238;37;21;58;168;128;296
De 25 a 29 anys;118;111;229;45;39;84;163;150;313
De 30 a 34 anys;105;101;206;57;49;106;162;150;312
De 35 a 39 anys;128;97;225;51;51;102;179;148;327
De 40 a 44 anys;160;162;322;63;48;111;223;210;433
De 45 a 49 anys;161;165;326;53;54;107;214;219;433
De 50 a 54 anys;152;137;289;50;46;96;202;183;385
De 55 a 59 anys;191;197;388;30;29;59;221;226;447
De 60 a 64 anys;194;193;387;22;20;42;216;213;429
De 65 a 69 anys;154;150;304;14;12;26;168;162;330
De 70 a 74 anys;107;124;231;13;12;25;120;136;256
De 75 a 79 anys;74;111;185;5;10;15;79;121;200
De 80 a 84 anys;60;72;132;2;6;8;62;78;140
85 anys o més;78;157;235;0;0;0;78;157;235
Total;2280;2279;4559;571;526;1097;2851;2805;5656

