﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Quintí de Mediona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082362
;Homes;Dones;Total
2020;138;111;246
2019;99;87;189
2018;60;57;117
2017;69;63;132
2016;48;45;93
2011-2015;168;153;324
2001-2010;288;282;570
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;27;27;54
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;126;126;252
No hi consta;183;207;393
Total;1212;1152;2367

