﻿Habitatges principals. Per superfície útil i any de construcció
Vila-rodona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431704
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;9;0;0;0;0;0;0;0;9
De 41 a 50 m²;5;0;0;0;1;1;0;0;7
De 51 a 60 m²;26;0;0;0;0;2;1;0;29
De 61 a 70 m²;26;1;0;0;0;1;3;4;35
De 71 a 80 m²;43;0;0;0;0;6;4;8;61
De 81 a 90 m²;39;0;1;0;0;0;6;7;53
De 91 a 100 m²;32;2;0;3;1;2;6;14;60
De 101 a 110 m²;16;0;0;0;1;2;2;5;26
De 111 a 120 m²;8;1;0;0;1;2;6;7;25
De 121 a 130 m²;8;1;0;0;1;0;0;3;13
De 131 a 140 m²;1;0;0;0;0;1;3;2;7
De 141 a 150 m²;6;0;1;0;0;0;0;1;8
De 151 a 180 m²;3;0;0;0;0;1;0;2;6
De 181 a 210 m²;6;0;0;0;0;1;2;2;11
Més de 210 m²;6;0;0;0;0;0;1;1;8
Total;234;5;2;3;5;19;34;56;358

