﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:179026&lang=en
;Homes;Dones;Total
Dret;3;4;7
Magisteri;7;23;30
Ciències socials;27;54;81
Arts i humanitats;15;20;35
Informàtica;2;0;2
Enginyeries;12;3;15
Formació tècnica;43;6;49
Ciències;7;4;11
Arquitectura i construcció;2;0;2
Agricultura i veterinària;6;0;6
Salut i serveis socials;4;23;27
Altres serveis;5;22;27
Total;133;159;292

