﻿Població. Per sexe, edat quinquennal i estat civil
Montoliu de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251425
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;31;15;46;0;0;0;0;0;0;0;0;0;0;0;0;31;15;46
De 15 a 19 anys;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33
De 20 a 24 anys;14;19;33;0;1;1;0;0;0;0;0;0;0;0;0;14;20;34
De 25 a 29 anys;14;12;26;2;3;5;0;0;0;0;0;0;0;1;1;16;16;32
De 30 a 34 anys;10;3;13;7;11;18;0;0;0;0;0;0;0;0;0;17;14;31
De 35 a 39 anys;1;2;3;11;12;23;0;1;1;0;1;1;0;0;0;12;16;28
De 40 a 44 anys;2;2;4;14;8;22;0;0;0;0;0;0;0;0;0;16;10;26
De 45 a 49 anys;1;1;2;12;16;28;0;0;0;1;0;1;0;1;1;14;18;32
De 50 a 54 anys;2;0;2;12;15;27;0;0;0;2;0;2;0;0;0;16;15;31
De 55 a 59 anys;0;0;0;13;15;28;0;1;1;0;0;0;0;0;0;13;16;29
De 60 a 64 anys;1;0;1;12;7;19;0;2;2;0;0;0;0;0;0;13;9;22
De 65 a 69 anys;0;1;1;13;13;26;0;0;0;0;0;0;0;0;0;13;14;27
De 70 a 74 anys;1;2;3;14;12;26;0;7;7;0;0;0;0;0;0;15;21;36
De 75 a 79 anys;2;0;2;9;3;12;2;7;9;0;1;1;0;0;0;13;11;24
De 80 a 84 anys;1;0;1;4;2;6;1;9;10;0;0;0;0;0;0;6;11;17
De 85 anys i més;1;0;1;1;1;2;2;11;13;0;0;0;0;0;0;4;12;16
Total;99;72;171;124;119;243;5;38;43;3;2;5;0;2;2;231;233;464

