﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363
;2011
ESO, educació secundària per a adults;14894
Programes de qualificació professional inicial;53143
Batxillerat;58126
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;43637
Ensenyament d'escoles oficials d'idiomes;75508
Ensenyaments professionals de música i dansa;6620
FP superior, arts plàstiques i disseny i ensenyaments esportius;50101
Diplomatura universitària, arquitectura i enginyeria tècniques;41890
Estudis de grau universitaris i d'ensenyaments artístics;107793
Llicenciatura, arquitectura i enginyeria;81740
Màster oficial universitari, especialitats mèdiques;58200
Doctorat;17767
Altra educació reglada (ensenyaments inicials per a adults);9479
Cursos de formació dels serveis públics d'ocupació;60818
Altres cursos de formació no reglats;541560
Total;1144187

