﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Franqueses del Vallès, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080863
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1259;1083;778;668;816;1179;1731;1769;1324;1237;996;950;763;604;409;457;356;301;16680
Homes;697;587;389;320;417;558;887;931;686;631;477;492;393;309;194;200;156;113;8436
Dones;562;496;390;348;400;621;844;838;638;606;519;458;370;295;215;257;200;188;8244
Resta de la Unió Europea;6;9;10;10;17;35;40;32;24;17;16;11;3;3;4;1;1;0;240
Homes;3;5;5;6;7;16;23;21;12;12;6;8;2;3;3;0;0;0;133
Dones;3;5;4;4;10;19;18;11;12;5;10;3;1;0;1;1;1;0;107
Resta d'Europa;6;2;1;3;1;6;11;9;9;2;2;2;0;0;0;1;0;0;57
Homes;1;1;0;1;0;2;5;1;3;2;0;1;0;0;0;0;0;0;17
Dones;5;1;1;2;1;5;6;8;6;0;2;2;0;0;0;1;0;0;40
Àfrica;158;59;51;74;110;190;238;199;116;65;40;23;8;6;2;1;1;0;1341
Homes;82;28;37;44;65;120;184;146;83;52;31;20;5;4;2;0;0;0;903
Dones;76;31;14;30;45;69;54;52;34;13;10;3;2;2;0;1;1;0;437
Amèrica del Nord i Central;0;3;3;5;7;6;20;12;14;4;7;1;0;0;0;0;0;0;82
Homes;0;1;2;3;3;4;9;5;4;4;6;1;0;0;0;0;0;0;43
Dones;0;1;1;2;4;2;11;7;11;0;1;0;0;0;0;0;0;0;40
Amèrica del Sud;7;13;41;28;38;54;89;57;40;28;27;13;4;1;3;3;1;0;447
Homes;3;8;15;14;15;22;41;28;16;11;9;7;0;1;2;1;1;0;194
Dones;4;5;25;14;23;32;49;29;24;17;18;6;4;0;1;2;0;0;253
Àsia i Oceania;6;4;1;6;4;7;8;9;4;6;1;0;1;1;0;0;0;0;57
Homes;3;2;1;2;1;3;5;7;2;3;1;0;1;0;0;0;0;0;30
Dones;3;2;0;4;3;4;3;2;2;3;0;0;0;1;0;0;0;0;27
Total;1442;1172;884;795;993;1477;2137;2087;1532;1360;1090;1000;778;615;418;463;359;301;18903
Homes;790;631;449;390;508;725;1154;1140;805;715;530;528;401;317;201;201;157;113;9756
Dones;652;541;435;405;486;752;983;947;726;645;559;472;377;298;217;262;202;188;9147

