﻿Nombre d'explotacions i superfície censada
Vilanova de la Barca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252542&lang=es
;2009;1999
      Total explot.;116;122
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;115;119
 ha;1488;2276
 amb ramaderia;;
 explot.;16;23
 ha;229;450
 sense ramaderia;;
 explot.;99;96
 ha;1259;1825
 amb SAU;;
 explot.;114;112
 ha;1430;2179
 amb altres terres;;
 explot.;50;77
 ha;57;97

