﻿Població ocupada. Per situació professional, sexe i edat
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430901
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;6;3;9;0;0;0;8;3;11
De 20 a 24 anys;0;1;1;1;1;2;0;0;0;0;0;0;6;2;8;9;6;15;0;0;0;16;10;26
De 25 a 29 anys;0;0;0;1;0;1;0;0;0;1;0;1;12;7;19;4;5;9;0;0;0;18;12;30
De 30 a 34 anys;2;1;3;3;4;7;0;0;0;0;0;0;14;7;21;5;5;10;0;0;0;24;17;41
De 35 a 39 anys;1;1;2;6;0;6;0;0;0;0;0;0;19;10;29;5;2;7;0;0;0;31;13;44
De 40 a 44 anys;1;2;3;3;3;6;0;0;0;0;0;0;16;9;25;5;4;9;0;0;0;25;18;43
De 45 a 49 anys;0;2;2;5;0;5;0;0;0;0;0;0;14;3;17;5;0;5;0;0;0;24;5;29
De 50 a 54 anys;3;0;3;4;1;5;0;0;0;0;0;0;9;2;11;3;0;3;0;0;0;19;3;22
De 55 a 59 anys;1;0;1;2;3;5;0;0;0;0;0;0;6;1;7;3;0;3;0;0;0;12;4;16
De 60 a 64 anys;3;0;3;2;0;2;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;8;2;10
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Total;11;7;18;27;12;39;0;0;0;1;0;1;101;44;145;46;25;71;0;0;0;186;88;274

