﻿Defuncions segons sexe
Montcada i Reixac
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081252&lang=es
;Homes;Dones;Total
2022;133;117;250
2021;152;129;281
2020;129;148;277
2019;140;110;250
2018;124;111;235
2017;125;127;252
2016;129;102;231
2015;114;131;245
2014;117;100;217
2013;123;111;234
2012;108;103;211
2011;129;90;219
2010;125;109;234
2009;148;106;254
2008;97;117;214
2007;104;120;224
2006;115;89;204
2005;103;97;200
2004;134;105;239
2003;112;115;227
2002;133;76;209
2001;92;71;163
2000;109;68;177
1999;108;99;207
1998;131;80;211
1997;105;85;190
1996;89;73;162
1995;104;74;178
1994;105;70;175
1993;108;95;203
1992;110;78;188
1991;94;84;178
1990;108;97;205
1989;104;90;194
1988;98;71;169
1987;98;75;173
1986;103;74;177
1985;80;66;146
1984;77;62;139
1983;77;61;138
1982;72;64;136
1981;68;67;135
1980;69;63;132
1979;67;63;130
1978;61;66;127
1977;69;57;126
1976;76;62;138
1975;83;69;152

