﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171812
;Homes;Dones;Total
Professionals i tècnics;48;34;82
Personal directiu;17;9;26
Serveis administratius;45;60;105
Comerciants i venedors;59;49;108
Hostaleria altres serveis;61;52;113
Agricultors i pescadors;57;13;70
Treballadors industrials;245;20;265
Professionals forces armades;0;0;0
Total;532;237;769

