﻿Població de 2 anys o més. Per coneixement del català i edat
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172240
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;0;0;0;0
De 5 a 9 anys;8;8;7;7;0;0
De 10 a 14 anys;11;11;11;11;10;0
De 15 a 19 anys;23;23;23;23;22;0
De 20 a 24 anys;29;29;27;27;25;0
De 25 a 29 anys;22;22;21;21;21;0
De 30 a 34 anys;25;25;23;23;20;0
De 35 a 39 anys;26;26;25;25;23;0
De 40 a 44 anys;35;35;34;34;30;0
De 45 a 49 anys;33;33;32;32;19;0
De 50 a 54 anys;26;26;26;26;21;0
De 55 a 59 anys;19;19;19;19;11;0
De 60 a 64 anys;24;24;24;24;10;0
De 65 a 69 anys;34;34;32;31;11;0
De 70 a 74 anys;37;37;33;33;9;0
De 75 a 79 anys;26;26;25;24;7;0
De 80 a 84 anys;13;13;13;13;3;0
De 85 anys i més;15;15;14;13;1;0
Total;412;412;389;386;243;0

