﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170792
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;36105;4089;40194;1452;13710;4305;7617;27084;67281
Homes;17664;1863;19527;732;6633;2112;2484;11961;31491
Dones;18444;2226;20670;720;7077;2193;5133;15123;35790
Estrangera;7158;1740;8898;138;237;816;7020;8211;17106
Homes;3933;846;4779;90;114;381;3156;3741;8523
Dones;3225;894;4119;45;126;432;3864;4467;8586
Total;43266;5832;49098;1587;13950;5118;14634;35289;84387
Homes;21597;2709;24306;825;6744;2493;5640;15702;40011
Dones;21669;3120;24789;765;7203;2625;8997;19590;44376

