﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:13
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;139779;60897;33943;284420;492249;909473
Actius;106351;38553;20361;204383;318672;611422
Ocupats;85685;28663;14896;150471;246954;468621
Aturats;20667;9891;5464;53912;71718;142801
Inactius;33428;22344;13583;80038;173578;298051
Dones;196636;88921;42816;643984;285953;1007673
Actives;139115;53300;23941;395833;157963;597854
Ocupades;101915;38428;17182;295320;122376;450312
Aturades;37200;14873;6759;100513;35587;147542
Inactives;57522;35621;18875;248151;127990;409818
Total;336416;149819;76759;928404;778203;1917145
Actius;245466;91854;44301;600215;476635;1209276
Ocupats;187600;67090;32078;445791;369330;918933
Aturats;57866;24763;12223;154424;107305;290343
Inactius;90950;57965;32458;328189;301567;707869

