﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431482
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;3526;43;9;12;5;18;13;100;3626
Tècnics i professionals científics i intel.lectuals;7150;75;17;4;13;24;4;137;7287
Tècnics i professionals de suport;5988;32;8;8;4;22;4;78;6066
Empleats administratius;5391;22;5;4;2;17;4;54;5445
Treballadors de serveis i venedors de comerç;7676;33;26;41;12;92;19;223;7899
Treballadors qualificats en act.agràries i pesqueres;616;2;5;15;1;10;5;38;654
Artesans i treballadors qualificats de les indúst. i constr.;7606;32;34;87;11;85;9;258;7864
Operadors d' instal.lacions i maquinària, i muntadors;5194;24;3;33;1;29;5;95;5289
Treballadors no qualificats;4402;12;33;142;21;136;28;372;4774
Forces armades;78;0;0;1;0;0;0;1;79
Total;47627;275;140;347;70;433;91;1356;48983

