﻿Localització de l'ocupació per professions (CCO-94)
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171637
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;41;45;86
Tècnics i professionals científics i intel·lectuals;29;71;100
Tècnics i professionals de suport;29;67;96
Empleats administratius;25;80;105
Treballadors de serveis i venedors de comerç;63;103;166
Treballadors qualificats en act. agràries i pesqueres;29;14;43
Artesans i treballadors qualificats de les indústries i la construcció;70;197;267
Operadors d'instal·lacions i maquinària, i muntadors;29;153;182
Treballadors no qualificats;36;89;125
Forces armades;0;0;0
Total;351;819;1170

