﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251517
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;0;8;6;6;26
Tècnics i professionals científics i intel·lectuals;0;7;5;15;0;2;29
Tècnics i professionals de suport;0;2;6;18;0;2;28
Empleats administratius;0;3;2;14;0;1;20
Treballadors de serveis i venedors de comerç;1;5;2;9;2;8;27
Treballadors qualificats en act. agràries i pesqueres;0;3;1;18;7;17;46
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;25;3;15;46
Operadors d'instal·lacions i maquinària, i muntadors;1;3;0;22;3;6;35
Treballadors no qualificats;1;6;1;6;4;4;22
Forces armades;0;0;0;0;0;0;0
Total;6;35;17;135;25;61;279

