﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Omellons, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251538
;Espanyola;Estrangera;Total
04/2024 (p);80;0;80
03/2024 (p);80;0;80
02/2024;80;0;80
01/2024;80;0;80
12/2023;80;0;80
11/2023;80;0;80
10/2023;80;0;80
09/2023;80;0;80
08/2023;80;0;80
07/2023;80;0;80
06/2023;80;0;80
05/2023;80;0;80
04/2023;80;0;80
03/2023;80;0;80
02/2023;80;0;80
01/2023;80;0;80
12/2022;80;0;85
11/2022;85;0;85
10/2022;85;0;90
09/2022;85;0;85
08/2022;90;0;90
07/2022;90;0;90
06/2022;90;0;90
05/2022;85;0;90
04/2022;85;0;85
03/2022;85;0;85
02/2022;85;0;85
01/2022;85;0;85
12/2021;..;..;89
11/2021;..;..;90
10/2021;..;..;93
09/2021;..;..;89
08/2021;..;..;91
07/2021;..;..;92
06/2021;..;..;92
05/2021;..;..;88
04/2021;..;..;86
03/2021;..;..;87
02/2021;..;..;83
01/2021;..;..;83
12/2020;..;..;81
11/2020;..;..;85
10/2020;..;..;85
09/2020;..;..;86
08/2020;..;..;87
07/2020;..;..;88
06/2020;..;..;86
05/2020;84;0;84
03/2020;83;0;83
12/2019;84;0;84
09/2019;86;0;86
06/2019;..;..;93
03/2019;88;0;88
12/2018;94;0;94
09/2018;93;0;93
06/2018;88;0;88
03/2018;86;0;86
12/2017;83;0;83
09/2017;87;0;87
06/2017;83;0;83
03/2017;82;0;82
12/2016;83;0;83
09/2016;81;0;81
06/2016;95;0;95
03/2016;..;..;94
12/2015;93;0;93
09/2015;92;0;92
06/2015;93;0;93
03/2015;90;0;90
12/2014;93;0;93
09/2014;96;0;96
06/2014;..;..;94
03/2014;..;..;88
12/2013;..;..;87
09/2013;88;0;88
06/2013;..;..;90
03/2013;..;..;90
12/2012;..;..;95
09/2012;..;..;96
06/2012;..;..;96
03/2012;..;..;96

