﻿Població. Per sexe i edat quinquennal
Sant Quirze de Besora. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082378
;Homes;Dones;Total
De 0 a 4 anys;28;39;67
De 5 a 9 anys;41;57;98
De 10 a 14 anys;56;37;93
De 15 a 19 anys;64;57;121
De 20 a 24 anys;59;48;107
De 25 a 29 anys;46;45;91
De 30 a 34 anys;50;44;94
De 35 a 39 anys;57;72;129
De 40 a 44 anys;86;63;149
De 45 a 49 anys;87;77;164
De 50 a 54 anys;91;96;187
De 55 a 59 anys;67;66;133
De 60 a 64 anys;73;74;147
De 65 a 69 anys;48;76;124
De 70 a 74 anys;63;50;113
De 75 a 79 anys;43;66;109
De 80 a 84 anys;21;40;61
De 85 a 89 anys;28;52;80
De 90 a 94 anys;13;27;40
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;1021;1088;2109

