﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:20&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1056;293;0;0;1505;2561
Sense estudis;8874;4905;5459;1985;1348;10222
Educació primària;17840;12942;14446;7940;1457;19297
ESO;41363;35100;37413;27213;1729;43093
Batxillerat superior;20750;17366;19382;15559;915;21666
FP grau mitjà;8741;8023;8348;7239;216;8957
FP grau superior;8699;7744;8370;7469;..;8756
Diplomatura;11078;10502;10899;10141;..;11142
Grau universitari;3486;2983;3273;2777;..;3627
Llicenciatura i doctorat;17260;16401;16976;15611;278;17538
Total;139148;116260;124566;95935;7709;146858

