﻿Població. Per sexe i edat quinquennal
Sitges. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082704
;Homes;Dones;Total
De 0 a 4 anys;537;553;1090
De 5 a 9 anys;739;667;1406
De 10 a 14 anys;873;768;1641
De 15 a 19 anys;862;825;1687
De 20 a 24 anys;806;823;1629
De 25 a 29 anys;803;736;1539
De 30 a 34 anys;792;807;1599
De 35 a 39 anys;940;1033;1973
De 40 a 44 anys;1290;1239;2529
De 45 a 49 anys;1500;1466;2966
De 50 a 54 anys;1587;1432;3019
De 55 a 59 anys;1466;1210;2676
De 60 a 64 anys;1106;1070;2176
De 65 a 69 anys;857;915;1772
De 70 a 74 anys;739;752;1491
De 75 a 79 anys;596;659;1255
De 80 a 84 anys;336;428;764
De 85 a 89 anys;172;361;533
De 90 a 94 anys;77;177;254
De 95 a 99 anys;22;57;79
100 anys o més;1;7;8
Total;16101;15985;32086

