﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Feliu de Guíxols
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171609
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;160356541;152403883;150954106;146412145;137446741;131581917;125421148;124315349;124008079;125113231;131832099;134230385
Rendiments del capital mobiliari;5987605;6164246;6699404;5635321;7789918;6252528;7488532;9171726;10019435;9750855;13242970;11423115
Rendes béns immobles no afectes a activitats econòmiques;6544266;6106968;6837419;6719403;6430819;6241963;5712867;5188640;5029178;3451515;3801514;3916789
Rendiments d'activitats econòmiques;19859736;13698162;16302339;15735564;14973884;13417062;11351058;10413097;9779355;9643257;9728803;11331487
Rendiments d'activitats econòmiques en estimació directa;17981953;12909633;14648971;14006927;13105395;11494132;8919692;7774681;7090081;6370396;6323176;7615944
Rendiments d'activitats econòmiques en estimació objectiva;1877783;788529;1653368;1728637;1868489;1922930;2431366;2638416;2689274;3272861;3405627;3715543
Base imposable general i de l'estalvi;210390432;186423060;188534289;185517790;174194861;166190223;158008266;156201468;154612145;155681066;166569903;171018592
Reduccions de la base imposable per contribuccions a plans de pensions;..;2015066;2097629;2195110;2194335;2158871;1975936;2443927;2185793;2101361;..;2705870
Base liquidable general i de l'estalvi;204906786;180202387;181978381;178661037;167217505;159169056;151282019;148999406;147391886;..;..;162756782
Quota íntegra;40010495;33513489;33890948;33358706;29551377;28005168;26363285;28381116;27676608;27839505;28990817;30289333
Deduccions per habitatge habitual;..;845991;957188;1038876;1154434;1221685;1255600;1442346;1583822;1871630;1959231;2067033
Deduccions autonòmiques;107809;108086;69846;68215;76305;102866;87218;88929;92931;88887;100475;64692
Quota líquida;38852288;32349664;32647837;32042964;28090877;26462253;24811907;26627454;25810281;25685146;26741352;28018201
Quota resultant de l'autoliquidació;38784363;32234187;32512243;30652348;27976265;26336961;24647051;26200316;25476341;25356352;26096502;27222892
Retencions i pagaments a compte;33223598;30049149;30900326;28693721;27031944;25370634;25004293;26762148;26778866;27025991;27942487;28448677
Resultat de la declaració;4638525;1328138;683511;1235885;470320;553509;-706082;-681860;-1409139;-1753893;-1908275;-1284695

