﻿Llars. Per nombre i tipus de nucli
Castelldans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250674
;2001;1996;1991
Sense nucli. Unipersonals;76;69;47
Sense nucli. Amb 2 persones o més;24;3;7
Amb un nucli. Parelles sense fills. Sense altres persones;70;67;75
Amb un nucli. Parelles sense fills. Amb altres persones;15;7;12
Amb un nucli. Parelles amb fills. Sense altres persones;106;126;121
Amb un nucli. Parelles amb fills. Amb altres persones;17;15;34
Amb un nucli. Mares amb fills. Sense altres persones;23;25;13
Amb un nucli. Mares amb fills. Amb altres persones;3;2;4
Amb un nucli. Pares amb fills. Sense altres persones;6;7;4
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;12;19;7
Amb dos nuclis o més. Amb altres persones;2;2;3
Total;355;343;328

