﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palol de Revardit
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171236&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;41;60
06/2020;..;..;8;37;57
03/2020;8;..;..;36;55
12/2019;8;6;7;35;56
09/2019;8;6;7;35;56
06/2019;8;7;7;37;59
03/2019;8;7;7;35;57
12/2018;8;7;8;35;58
09/2018;8;7;8;37;60
06/2018;8;6;9;40;63
03/2018;7;6;9;38;60
12/2017;7;6;9;35;57
09/2017;8;7;9;35;59
06/2017;8;7;9;35;59
03/2017;9;7;9;36;61
12/2016;9;7;9;36;61
09/2016;9;6;9;34;58
06/2016;8;6;9;34;57
03/2016;8;6;9;33;56
12/2015;9;6;9;32;56
09/2015;9;7;9;32;57
06/2015;10;7;9;30;56
03/2015;9;7;9;30;55
12/2014;9;7;9;31;56
09/2014;9;7;9;30;55
06/2014;9;6;9;30;54
03/2014;9;6;9;30;54
12/2013;9;6;9;32;56
09/2013;8;6;9;31;54
06/2013;9;6;9;31;55
03/2013;8;6;9;32;55
12/2012;8;6;9;32;55
09/2012;8;6;10;31;55
06/2012;8;5;11;33;57
03/2012;8;5;11;34;58
12/2011;8;5;11;34;58
09/2011;8;5;12;33;58
06/2011;7;7;12;33;59
03/2011;7;7;12;32;58
12/2010;7;7;12;32;58
09/2010;7;7;12;33;59
06/2010;7;8;12;33;60
03/2010;7;7;12;31;57
12/2009;8;7;13;32;60
09/2009;9;7;13;32;61
06/2009;9;7;13;32;61
03/2009;9;7;12;30;58
12/2008;9;7;12;29;57
09/2008;9;6;12;29;56
06/2008;9;6;12;30;57
03/2008;10;6;12;30;58

