﻿Population. By year of arrival in Catalonia, sex and place of birth
Cabrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080305&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;12;21;6;3;6;39;42;81;51;54;108
2019;12;3;18;3;3;9;51;54;102;66;63;129
2018;9;6;15;6;3;6;36;36;75;51;45;96
2017;12;9;18;0;6;6;36;30;66;45;42;90
2016;6;9;15;6;6;6;27;21;48;39;33;72
2011-2015;27;27;57;12;18;30;60;81;144;102;126;228
2001_2010;39;51;90;36;39;75;177;189;366;249;282;531
1991-2000;51;45;99;15;24;42;57;69;126;123;141;264
1981-1990;30;33;60;21;45;63;24;33;57;72;108;183
Before 1981;39;42;81;162;213;372;24;30;54;225;282;507
He has always lived there;2724;2622;5346;0;0;0;0;0;0;2721;2622;5346
Total;2952;2859;5814;261;354;615;531;591;1119;3747;3804;7551

