﻿Parcel·lació
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081614&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;147;195;214
 superfície total;2869;3706;3274
 nombre parcel·les;751;778;892
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;45;72;29
 superfície total;694;441;133
 nombre parcel·les;45;72;29
 2 a 3 parcel·les;;;
  explot.;39;79;96
 superfície total;282;1550;615
 nombre parcel·les;89;189;237
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;24;26;52
 superfície total;359;415;752
 nombre parcel·les;110;111;231
 6 a 14 parcel·les;;;
  explot.;29;14;32
 superfície total;851;357;864
 nombre parcel·les;247;107;236
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;3;2
 superfície total;367;157;484
 nombre parcel·les;132;64;41
 30 i més parcel·les;;;
  explot.;3;1;3
 superfície total;316;785;427
 nombre parcel·les;128;235;118

