﻿Population aged 10 and over. By extended levels of education attained
Granadella, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251018&lang=en
;2001
Illiteracy;13
No formal schooling;307
Primary education;139
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);103
Intermediate-level vocational training (FP);15
Advanced-level vocational training (FP);39
Level-two secondary education (batxillerat superior);46
Diploma;44
Undergraduate degree and doctoral degree;21
Total;727

