﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Figuerola del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430593&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);150;10;165
03/2024 (p);150;10;160
02/2024;150;10;160
01/2024;155;10;165
12/2023;155;10;165
11/2023;155;10;165
10/2023;155;10;165
09/2023;150;10;160
08/2023;155;10;165
07/2023;150;10;160
06/2023;150;10;160
05/2023;155;10;160
04/2023;155;5;160
03/2023;150;10;160
02/2023;145;10;155
01/2023;150;5;155
12/2022;150;10;160
11/2022;150;15;165
10/2022;155;10;165
09/2022;140;10;155
08/2022;145;15;160
07/2022;155;15;170
06/2022;145;15;160
05/2022;140;10;150
04/2022;145;10;155
03/2022;140;10;155
02/2022;145;10;150
01/2022;145;10;150
12/2021;147;8;155
11/2021;150;8;158
10/2021;152;10;162
09/2021;140;8;148
08/2021;141;8;149
07/2021;149;8;157
06/2021;149;6;155
05/2021;147;6;153
04/2021;141;5;146
03/2021;143;5;148
02/2021;140;5;145
01/2021;141;6;147
12/2020;145;8;153
11/2020;143;10;153
10/2020;146;9;155
09/2020;136;8;144
08/2020;136;9;145
07/2020;135;7;142
06/2020;134;7;141
05/2020;135;7;142
03/2020;134;7;141
12/2019;137;8;145
09/2019;137;13;150
06/2019;141;12;153
03/2019;142;9;151
12/2018;142;9;151
09/2018;138;10;148
06/2018;130;10;140
03/2018;126;10;136
12/2017;134;12;146
09/2017;139;10;149
06/2017;124;11;135
03/2017;122;9;131
12/2016;127;9;136
09/2016;127;7;134
06/2016;128;10;138
03/2016;126;9;135
12/2015;131;9;140
09/2015;126;8;134
06/2015;125;6;131
03/2015;125;6;131
12/2014;126;9;135
09/2014;126;7;133
06/2014;127;6;133
03/2014;121;5;126
12/2013;..;..;112
09/2013;..;..;117
06/2013;..;..;120
03/2013;..;..;124
12/2012;..;..;132
09/2012;127;5;132
06/2012;131;7;138
03/2012;131;6;137

