﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:081691&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1125;132;1257;87;624;6;108;825;2082
De 0 a 24 anys;9;0;9;0;0;6;6;12;18
De 25 a 34 anys;177;12;189;0;0;0;15;15;207
De 35 a 44 anys;324;36;360;9;0;0;30;39;399
De 45 a 54 anys;405;45;450;30;0;0;18;48;501
De 55 a 64 anys;198;36;234;48;39;0;30;117;348
De 65 a 74 anys;12;0;12;0;264;0;6;270;285
De 75 a 84 anys;0;0;0;0;207;0;0;207;210
85 anys o més;0;0;0;0;111;0;0;111;111
Dones;933;129;1062;75;1011;6;1038;2130;3192
De 0 a 24 anys;12;3;15;0;0;0;6;6;21
De 25 a 34 anys;180;15;195;0;0;3;6;9;207
De 35 a 44 anys;231;24;255;6;0;0;18;24;282
De 45 a 54 anys;282;27;309;15;0;0;15;30;342
De 55 a 64 anys;207;60;267;42;36;0;57;135;399
De 65 a 74 anys;18;0;18;0;426;0;288;714;732
De 75 a 84 anys;6;0;6;0;360;0;378;738;741
85 anys o més;0;0;0;9;183;0;273;465;462
Total;2058;261;2319;162;1632;12;1146;2952;5271
De 0 a 24 anys;18;6;24;0;0;6;12;18;39
De 25 a 34 anys;360;27;387;0;0;3;24;27;414
De 35 a 44 anys;555;60;615;18;0;0;48;66;681
De 45 a 54 anys;687;75;762;45;0;3;33;81;843
De 55 a 64 anys;405;93;498;90;75;0;87;252;750
De 65 a 74 anys;30;0;30;0;693;0;294;987;1017
De 75 a 84 anys;3;0;3;0;567;0;378;945;951
85 anys o més;0;0;0;6;294;0;273;573;573

