﻿Parcel·lació
Santa Llogaia d'Àlguema
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171827
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;17;18
 superfície total;82;101;86
 nombre parcel·les;45;68;91
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;6;6
 superfície total;0;13;4
 nombre parcel·les;0;6;6
 2 a 3 parcel·les;;;
  explot.;0;5;1
 superfície total;0;9;3
 nombre parcel·les;0;14;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;2;2
 superfície total;14;8;11
 nombre parcel·les;16;8;9
 6 a 14 parcel·les;;;
  explot.;2;3;9
 superfície total;21;20;68
 nombre parcel·les;12;20;73
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;47;52;0
 nombre parcel·les;17;20;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

