﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Baix Camp. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:08&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;130;124;254;31;40;71;3;3;6;17;11;28;7;9;16;4;9;13;2;0;2;194;196;390
De 5 a 9 anys;173;172;345;48;44;92;5;1;6;26;20;46;22;19;41;11;6;17;3;0;3;288;262;550
De 10 a 14 anys;199;187;386;40;35;75;7;4;11;18;30;48;29;22;51;8;5;13;0;0;0;301;283;584
De 15 a 19 anys;189;172;361;38;42;80;3;5;8;31;29;60;35;40;75;2;3;5;0;0;0;298;291;589
De 20 a 24 anys;121;129;250;39;45;84;1;0;1;18;24;42;29;39;68;3;2;5;0;0;0;211;239;450
De 25 a 29 anys;100;97;197;50;56;106;0;0;0;30;35;65;26;33;59;4;4;8;1;2;3;211;227;438
De 30 a 34 anys;82;109;191;72;67;139;2;1;3;23;26;49;28;23;51;7;2;9;5;4;9;219;232;451
De 35 a 39 anys;94;113;207;53;73;126;1;0;1;36;35;71;29;28;57;5;5;10;4;6;10;222;260;482
De 40 a 44 anys;111;112;223;54;46;100;0;0;0;27;27;54;31;33;64;10;2;12;1;2;3;234;222;456
De 45 a 49 anys;145;97;242;75;71;146;0;0;0;39;30;69;37;37;74;12;4;16;3;2;5;311;241;552
De 50 a 54 anys;121;105;226;70;58;128;1;2;3;30;27;57;38;31;69;6;2;8;0;0;0;266;225;491
De 55 a 59 anys;102;67;169;55;44;99;5;2;7;30;22;52;31;31;62;5;0;5;0;2;2;228;168;396
De 60 a 64 anys;53;54;107;33;40;73;0;1;1;20;12;32;34;37;71;1;0;1;0;2;2;141;146;287
De 65 a 69 anys;56;40;96;21;27;48;0;0;0;20;17;37;37;29;66;1;1;2;0;0;0;135;114;249
De 70 a 74 anys;36;34;70;18;21;39;1;0;1;15;11;26;20;22;42;0;0;0;1;2;3;91;90;181
De 75 a 79 anys;26;28;54;14;18;32;2;1;3;9;7;16;26;29;55;1;0;1;0;0;0;78;83;161
De 80 a 84 anys;23;23;46;10;13;23;0;0;0;6;6;12;16;19;35;2;0;2;0;0;0;57;61;118
De 85 anys i més;43;48;91;8;17;25;1;0;1;12;14;26;52;49;101;1;2;3;1;0;1;118;130;248
Total;1804;1711;3515;729;757;1486;32;20;52;407;383;790;527;530;1057;83;47;130;21;22;43;3603;3470;7073

