﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:33&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7645;8730;6620;72245;95235
02/2024;7770;8660;6595;71490;94515
01/2024;7840;8630;6575;71210;94255
12/2023;7940;8620;6570;72120;95250
11/2023;8125;8680;6730;72255;95785
10/2023;7665;8700;6640;71905;94910
09/2023;8220;8720;6630;72830;96400
08/2023;9530;8665;6545;72025;96765
07/2023;10350;8795;6640;73765;99550
06/2023;10330;8780;6670;73740;99525
05/2023;10010;8755;6695;72790;98255
04/2023;8430;8675;6690;71175;94970
03/2023;7510;8625;6645;70185;92965
02/2023;7760;8600;6560;69935;92855
01/2023;7850;8580;6475;69185;92090
12/2022;7855;8340;6445;70230;92870
11/2022;8075;8400;6560;70420;93460
10/2022;7780;8415;6525;70350;93070
09/2022;8160;8410;6460;69875;92905
08/2022;9470;8505;6450;69915;94340
07/2022;9690;8670;6525;72310;97200
06/2022;9190;8560;6485;70845;95080
05/2022;9040;8500;6465;70885;94890
04/2022;7625;8370;6405;69705;92105
03/2022;7420;8320;6415;68955;91105
02/2022;7695;8270;6350;69065;91385
01/2022;7745;8245;6260;68645;90900
12/2021;7833;8211;6179;69126;91349
11/2021;7946;8282;6269;69343;91840
10/2021;7794;8222;6253;69443;91712
09/2021;8539;8208;6175;68220;91142
08/2021;9667;8233;6230;68709;92839
07/2021;10093;8313;6297;71011;95714
06/2021;9665;8243;6308;69151;93367
05/2021;9144;8191;6226;68586;92147
04/2021;7960;8064;6158;66912;89094
03/2021;7330;7997;6093;66259;87679
02/2021;7624;8029;6035;66582;88270
01/2021;7526;8011;5945;66297;87779
12/2020;7576;7956;5904;66486;87922
11/2020;7558;8078;6053;66867;88556
10/2020;7361;8090;6045;66802;88298
09/2020;7723;8044;5996;65725;87488
08/2020;9036;8085;5976;66662;89759
07/2020;9678;8144;6015;68070;91907
06/2020;9331;8116;5946;67477;90870
05/2020;9076;8029;5825;67310;90240
03/2020;7480;7875;5666;65475;86496
12/2019;7781;8067;5888;67650;89386
09/2019;8674;8321;6043;68498;91536
06/2019;10581;8600;6166;70253;95600
03/2019;7727;8362;6059;66614;88762
12/2018;7910;8221;5831;66386;88348
09/2018;8593;8235;5957;67288;90073
06/2018;10135;8459;5966;68954;93514
03/2018;7401;8180;5745;65122;86448
12/2017;7792;7936;5524;64832;86084
09/2017;8031;8124;5650;66408;88213
06/2017;10754;8119;5613;67110;91596
03/2017;7281;7653;5498;62974;83406
12/2016;7721;7530;5367;63572;84190
09/2016;8458;7560;5459;63954;85431
06/2016;10108;7646;5383;65062;88199
03/2016;6966;7297;5312;61820;81395
12/2015;7343;7160;5211;62046;81760
09/2015;7549;7129;5378;61743;81799
06/2015;10038;7169;5295;63834;86336
03/2015;6930;6976;5166;60159;79231
12/2014;7476;6895;4908;60205;79484
09/2014;7665;6862;5055;60616;80198
06/2014;10070;6981;5029;62707;84787
03/2014;6756;6721;5012;59030;77519
12/2013;7157;6674;4887;59311;78029
09/2013;8316;6794;5135;60637;80882
06/2013;9649;6917;5165;60772;82503
03/2013;7152;6832;5141;58356;77481
12/2012;7519;6901;5339;59040;78799
09/2012;8233;6996;5676;61389;82294
06/2012;9389;7103;5906;61697;84095
03/2012;7709;7038;5959;59799;80505

