﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:089045&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;105;393;17;7;3988;1740;6250
Resta Unió Europea;0;0;0;0;3;0;3
Resta d'Europa;0;0;0;0;0;1;1
Àfrica;0;3;0;0;5;5;13
Amèrica del N. i cent.;1;0;0;0;1;3;5
Amèrica del Sud;0;1;0;0;7;10;18
Àsia i Oceania;0;0;0;0;0;1;1
Total estrangera;1;4;0;0;16;20;41
Total;106;397;17;7;4004;1760;6291

