﻿Llars unipersonals. Per edat i estat civil. Total
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081976&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;8;0;0;2;0;10
De 25 a 29 anys;35;8;0;4;1;48
De 30 a 34 anys;51;6;1;8;5;71
De 35 a 39 anys;29;4;0;8;2;43
De 40 a 44 anys;18;6;2;6;10;42
De 45 a 49 anys;12;7;2;5;4;30
De 50 a 54 anys;6;6;2;9;5;28
De 55 a 59 anys;3;8;3;5;7;26
De 60 a 64 anys;4;8;10;4;4;30
De 65 a 69 anys;6;5;15;6;7;39
De 70 a 74 anys;5;2;21;2;2;32
De 75 a 79 anys;1;0;19;0;0;20
De 80 a 84 anys;5;1;17;0;0;23
De 85 anys i més;1;0;10;0;0;11
Total;185;61;102;59;47;454

