﻿Conreus llenyosos: fruiters de clima temperat
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430430
;1999;1989
     Total;;
 explot.;9;16
 ha;10;22
      Secà;;
 explot.;3;4
 ha;1;1
       Regadiu;;
 explot.;6;13
 ha;8;21
     Pomera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
       Perera;;
 total;;
 explot.;2;5
 ha;2;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;2;1
         Presseguer;;
 total;;
 explot.;5;11
 ha;6;17
 secà;;
 explot.;1;3
 ha;1;1
 regadiu;;
 explot.;4;9
 ha;5;16
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;2;5
 ha;1;2
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;1;2
               Albercoquer;;
 total;;
 explot.;1;4
 ha;1;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;1;2
                 Altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0

