﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Blanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170237&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;110;395;1975;2510
12/2023 (p);30;115;395;1960;2505
09/2023 (p);30;115;405;2015;2570
06/2023 (p);30;120;395;1985;2525
03/2023 (p);30;115;385;1905;2440
12/2022 (p);35;115;410;1910;2465
09/2022 (p);35;110;405;1935;2490
06/2022 (p);35;110;415;1980;2540
03/2022 (p);35;115;400;1920;2475
12/2021 (p);35;115;400;1925;2475
09/2021 (p);35;115;395;1920;2465
06/2021 (p);35;110;405;1940;2490
03/2021 (p);35;110;405;1855;2405
12/2020 (p);35;105;390;1845;2370

