﻿Emigracions. Per municipi de procedència i lloc de destinació
Callús
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080386
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;88;25;13;3;129
2021;75;17;7;3;102
2020;79;15;6;3;103
2019;84;23;2;9;118
2018;82;22;6;11;121
2017;72;23;8;7;110
2016;58;24;4;5;91
2015;47;23;7;14;91
2014;60;23;9;2;94
2013;55;12;16;8;91
2012;74;16;10;5;105
2011;74;18;4;1;97
2010;52;8;0;16;76
2009;49;7;3;11;70
2008;55;12;9;10;86
2007;46;10;3;1;60
2006;48;2;5;8;63
2005;29;5;4;8;46
2004;39;6;19;4;68
2003;48;8;3;4;63
2002;28;2;2;8;40
2001;35;1;2;1;39
2000;10;4;2;0;16
1999;25;13;7;6;51
1998;21;2;2;6;31
1997;40;11;2;2;55
1995;19;7;0;9;35
1994;30;1;4;0;35
1993;26;3;6;1;36
1992;17;2;2;0;21
1990;13;9;0;1;23
1989;18;3;2;0;23
1988;18;7;5;7;37

