﻿Llars. Per nombre i tipus de nucli
Orís
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081509
;2001;1996;1991
Sense nucli. Unipersonals;9;3;3
Sense nucli. Amb 2 persones o més;5;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;13;8;6
Amb un nucli. Parelles sense fills. Amb altres persones;4;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;25;27;19
Amb un nucli. Parelles amb fills. Amb altres persones;8;3;12
Amb un nucli. Mares amb fills. Sense altres persones;1;1;1
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;5;6;5
Amb dos nuclis o més. Amb altres persones;2;5;3
Total;73;58;53

