﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:16&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;39;129;168
De 31 a 45 m²;183;435;621
De 46 a 60 m²;597;726;1320
De 61 a 75 m²;1089;819;1908
De 76 a 90 m²;1407;768;2175
De 91 a 105 m²;1371;639;2010
De 106 a 120 m²;783;456;1239
De 121 a 150 m²;1011;573;1587
De 151 a 180 m²;537;300;834
Más de 180 m²;738;402;1143
No consta;150;168;318
Total;7902;5418;13323

