﻿Eleccions municipals. Dades generals
Borrassà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170268&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;547;392;307;60;25;71,7;28,3
2015;542;333;295;29;9;61,4;38,6
2011;548;363;327;27;9;66,2;33,8
2007;523;442;428;4;10;84,5;15,5
2003;468;420;409;8;3;89,7;10,3
1999;469;383;378;5;0;81,7;18,3
1995;435;348;345;2;1;80,0;20,0
1991;407;237;230;7;0;58,2;41,8
1987;386;251;225;13;13;65,0;35,0
1983;418;330;325;1;4;79,0;21,1
1979;418;341;339;1;1;81,6;18,4

