﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Llagostera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170890
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;158;174;332;46;67;113;204;241;445
De 5 a 9 anys;227;211;438;57;48;105;284;259;543
De 10 a 14 anys;220;219;439;46;42;88;266;261;527
De 15 a 19 anys;224;206;430;34;26;60;258;232;490
De 20 a 24 anys;173;198;371;58;46;104;231;244;475
De 25 a 29 anys;184;162;346;68;61;129;252;223;475
De 30 a 34 anys;188;174;362;69;76;145;257;250;507
De 35 a 39 anys;225;223;448;84;77;161;309;300;609
De 40 a 44 anys;345;324;669;100;82;182;445;406;851
De 45 a 49 anys;342;309;651;88;53;141;430;362;792
De 50 a 54 anys;290;273;563;57;50;107;347;323;670
De 55 a 59 anys;278;252;530;36;26;62;314;278;592
De 60 a 64 anys;240;226;466;25;40;65;265;266;531
De 65 a 69 anys;198;163;361;23;14;37;221;177;398
De 70 a 74 anys;136;170;306;10;10;20;146;180;326
De 75 a 79 anys;137;138;275;3;6;9;140;144;284
De 80 a 84 anys;76;136;212;5;5;10;81;141;222
85 anys o més;90;192;282;3;2;5;93;194;287
Total;3731;3750;7481;812;731;1543;4543;4481;9024

