﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilaür. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172229&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;12;12;24;17;10;27;0;1;1;0;1;1;0;1;1;29;25;54
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;2;2;1;2;3;0;0;0;0;0;0;0;0;0;1;4;5
Total població activa;12;15;27;18;12;30;0;1;1;0;1;1;0;1;1;30;30;60
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;7;5;12;5;3;8;0;0;0;0;0;0;14;8;22
Població amb incapacitat permanent;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
Població estudiant;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17
Feines de la llar;0;1;1;0;6;6;0;1;1;0;0;0;1;0;1;1;8;9
Població amb una altra situació d'inactivitat;2;1;3;1;0;1;0;0;0;0;0;0;0;1;1;3;2;5
Total població inactiva;15;8;23;8;13;21;5;4;9;0;0;0;1;1;2;29;26;55
Total;27;23;50;26;25;51;5;5;10;0;1;1;1;2;3;59;56;115

