﻿Població. Per sexe i estat civil
Masarac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171002
;2001;1996;1991
Solters;;;
homes;40;38;44
dones;37;33;37
total;77;71;81
Casats;;;
homes;66;71;73
dones;63;70;71
total;129;141;144
Vidus;;;
homes;7;9;8
dones;21;20;22
total;28;29;30
Separats;;;
homes;3;3;0
dones;0;0;1
total;3;3;1
Divorciats;;;
homes;3;1;1
dones;1;2;1
total;4;3;2
Total;;;
homes;119;122;126
dones;122;125;132
total;241;247;258

