﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Selva del Camp, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431457
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;33;1394;21791;23185
2020;33;1280;20302;21582
2019;38;1309;21009;22319
2018;36;1076;18149;19225
2017;35;991;20406;21397
2016;32;1152;18489;19642
2015;28;1352;16521;17873
2014;30;997;19840;20837
2013;30;1097;18774;19871
2012;30;987;19985;20971
2011;31;2405;20402;22807

