﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bell-lloc d'Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250485&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);57;14;3;0;74
12/2023 (p);59;12;3;0;74
09/2023 (p);60;12;3;0;75
06/2023 (p);56;13;3;0;72
03/2023 (p);55;11;4;0;70
12/2022 (p);56;11;3;0;70
09/2022 (p);56;12;3;0;71
06/2022 (p);54;11;3;0;68
03/2022 (p);56;11;3;0;70
12/2021 (p);58;10;3;0;71
09/2021 (p);60;9;4;0;73
06/2021 (p);59;10;3;0;72
03/2021 (p);62;8;3;0;73
12/2020 (p);58;8;2;0;68

