﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Arboç, l'
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430167
;1991
Agricultura i ramaderia;54
Pesca;2
Extracció gas i petroli;7
Electricitat gas i aigua;10
Ext i trans. minerals;332
Indústria química;32
Cont maquin mat elèctric;117
Material transport;23
Alimentació i begudes;120
Tèxtil, cuir confecció;41
Suro i fusta;21
Paper i arts gràfiques;9
Plàstics i ind. manufact.;8
Construcció;94
Comerç i reparació;145
Hostaleria i restauració;51
Transport i act. annexes;30
Comunicacions;3
Assegurances i financeres;26
Servei empr. i llogers;17
Adm pública, defensa i SS;23
Educació i investigació;57
Sanitat i assis. social;19
Altres serveis;49
Total;1290

