﻿Llars unipersonals. Per edat i estat civil. Total
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080734&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;0;0;0;0;12
De 20 a 24 anys;122;6;0;0;0;128
De 25 a 29 anys;266;35;0;21;7;329
De 30 a 34 anys;308;51;1;44;24;428
De 35 a 39 anys;223;39;4;42;30;338
De 40 a 44 anys;130;22;1;42;31;226
De 45 a 49 anys;114;15;6;31;34;200
De 50 a 54 anys;117;16;23;43;41;240
De 55 a 59 anys;81;36;92;43;24;276
De 60 a 64 anys;72;26;172;53;21;344
De 65 a 69 anys;103;29;362;43;14;551
De 70 a 74 anys;69;13;497;21;10;610
De 75 a 79 anys;61;21;563;11;7;663
De 80 a 84 anys;32;5;425;4;1;467
De 85 anys i més;14;3;225;0;0;242
Total;1724;317;2371;398;244;5054

