﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alforja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430094
;Homes;Dones;Total
04/2024 (p);480;400;880
03/2024 (p);480;395;875
02/2024;470;385;855
01/2024;465;385;845
12/2023;470;385;855
11/2023;475;385;865
10/2023;485;385;870
09/2023;490;395;885
08/2023;485;375;860
07/2023;490;385;875
06/2023;485;380;865
05/2023;490;390;880
04/2023;495;380;870
03/2023;500;375;875
02/2023;495;375;870
01/2023;495;375;870
12/2022;510;385;900
11/2022;505;380;885
10/2022;500;375;875
09/2022;495;380;875
08/2022;505;385;890
07/2022;510;400;905
06/2022;505;390;895
05/2022;500;395;895
04/2022;500;395;895
03/2022;495;385;880
02/2022;490;385;875
01/2022;495;380;875
12/2021;492;386;878
11/2021;484;381;865
10/2021;487;383;870
09/2021;485;376;861
08/2021;476;360;836
07/2021;485;373;858
06/2021;470;362;832
05/2021;474;348;822
04/2021;465;347;812
03/2021;462;344;806
02/2021;453;342;795
01/2021;452;341;793
12/2020;448;347;795
11/2020;452;344;796
10/2020;454;361;815
09/2020;451;362;813
08/2020;448;355;803
07/2020;450;357;807
06/2020;435;348;783
05/2020;431;349;780
03/2020;434;345;779
12/2019;444;337;781
09/2019;442;344;786
06/2019;451;351;802
03/2019;437;338;775
12/2018;425;328;753
09/2018;438;350;788
06/2018;432;352;784
03/2018;413;342;755
12/2017;408;321;729
09/2017;410;334;744
06/2017;409;317;726
03/2017;396;313;709
12/2016;385;302;687
09/2016;394;315;709
06/2016;400;320;720
03/2016;396;314;710
12/2015;381;314;695
09/2015;383;310;693
06/2015;387;324;711
03/2015;357;310;667
12/2014;356;312;668
09/2014;354;317;671
06/2014;349;324;673
03/2014;349;302;651
12/2013;347;298;645
09/2013;352;302;654
06/2013;354;317;671
03/2013;348;303;651
12/2012;344;306;650
09/2012;349;313;662
06/2012;366;332;698
03/2012;363;313;676

