﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251569&lang=en
;2009
   Total;
 altres familiars;
 explotacions;90
 total;150
 homes;78
 dones;72
 altres familiars caps d'explotació;
 total;13
 homes;13
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;122
 homes;64
 dones;58
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;4
 dones;5
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;3
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

