﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Viladecavalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:083008&lang=en
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;6
ESO, educació secundària per a adults;20
Batxillerat, BUP, COU;131
Escola Oficial d'idiomes;26
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;34
FP de grau superior o equivalent;29
Diplomatura universitària o equivalent;89
Llicenciatura universitària o equivalent;81
Postgrau màster, MIR o anàleg;24
Doctorat;5
Curs INEM, o equivalent per a desocupats;13
Curs de formació promogut per l'empresa;85
Altres cursos;216
Total estudiants;700

