﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080787&lang=es
;1999;1989
      Total;;
 explot.;53;84
 UTA;49;72
     Mà d'obra familiar;;
 total;;
  explot.;45;83
 nombre persones;67;150
  UTA;32;67
 titular;;
 nombre persones;45;83
  UTA;23;29
 cònjuge;;
 nombre persones;9;30
 altres familiars;;
  UTA;5;17
   explot.;10;29
 nombre persones;13;37
  UTA;4;22
       Mà d'obra assalariada;;
 total;;
  explot.;9;4
   UTA;18;5
 fixa;;
  explot.;9;3
 nombre persones;22;7
  UTA;17;5
 eventual;;
  explot.;2;1
   UTA;1;0

