﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082074
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);190;90;0;0;280
12/2023 (p);195;90;0;0;285
09/2023 (p);195;70;0;0;265
06/2023 (p);195;75;0;0;270
03/2023 (p);220;65;0;0;285
12/2022 (p);215;70;0;0;285
09/2022 (p);210;65;0;0;275
06/2022 (p);210;65;0;0;275
03/2022 (p);210;65;0;0;275
12/2021 (p);200;70;0;0;275
09/2021 (p);195;70;0;0;265
06/2021 (p);205;75;0;0;280
03/2021 (p);180;90;0;0;270
12/2020 (p);180;90;0;0;265

