﻿Titulars persona física per edat i sexe
Santa Maria d'Oló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082589&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;44;100
 homes;38;86
 dones;6;14
 titulars caps explotació;;
 total;41;97
 homes;37;85
 dones;4;12
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;1
 titulars caps explotació;;
      homes;1;2
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;4
 dones;2;1
 titulars caps explotació;;
      homes;3;4
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;12
 dones;0;0
 titulars caps explotació;;
      homes;4;12
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;8
 dones;2;3
 titulars caps explotació;;
      homes;6;8
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;6;10
 dones;0;3
 titulars caps explotació;;
      homes;6;10
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;0;14
 dones;0;3
 titulars caps explotació;;
      homes;0;14
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;15
 dones;0;1
 titulars caps explotació;;
      homes;4;15
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;10;16
 dones;2;2
 titulars caps explotació;;
      homes;10;15
    dones;2;2

