﻿Atur registrat (a 31 de març). Recomptes
Badalona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080155&lang=es
;Atur
2024;12325
2023;12465
2022;13302
2021;17106
2020;14321
2019;13916
2018;14881
2017;15467
2016;17746
2015;20369
2014;22431
2013;23887
2012;23367
2011;22500
2010;22222
2009;18225
2008;11058
2007;9740
2006;10247
2005;10454
2004;8287
2003;8714
2002;8567
2001;7477
2000;8043
1999;9082
1998;11072
1997;12930
1996;14515
1995;15645
1994;17090
1993;14834
1992;12971
1991;12536
1990;12751
1989;16706
1988;22065
1987;24560
1986;24843
1985;22954
1984;24720
1983;19836

