﻿Population at 1 January. By nationality and sex
Rubí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081846&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;34030;34857;68887;5042;5078;10120;39072;39935;79007
2021;33837;34661;68498;4945;5106;10051;38782;39767;78549
2020;33956;34675;68631;4933;5027;9960;38889;39702;78591
2019;33838;34543;68381;4520;4563;9083;38358;39106;77464
2018;33649;34343;67992;4191;4240;8431;37840;38583;76423
2017;33479;34164;67643;3965;3960;7925;37444;38124;75568
2016;33222;33990;67212;3999;3956;7955;37221;37946;75167
2015;32993;33612;66605;3992;3939;7931;36985;37551;74536
2014;32689;33317;66006;4222;4125;8347;36911;37442;74353
2013;32426;33020;65446;4590;4432;9022;37016;37452;74468
2012;32164;32756;64920;4956;4608;9564;37120;37364;74484
2011;31872;32275;64147;5174;4658;9832;37046;36933;73979
2010;31544;31822;63366;5401;4824;10225;36945;36646;73591
2009;31237;31449;62686;5457;4844;10301;36694;36293;72987
2008;30947;31166;62113;5227;4587;9814;36174;35753;71927
2007;30836;30934;61770;4709;4015;8724;35545;34949;70494
2006;30690;30661;61351;4754;3901;8655;35444;34562;70006
2005;30435;30456;60891;3933;3278;7211;34368;33734;68102
2004;30249;30284;60533;3250;2642;5892;33499;32926;66425
2003;30026;30036;60062;2694;2092;4786;32720;32128;64848
2002;29576;29654;59230;1904;1504;3408;31480;31158;62638
2001;29077;29148;58225;1170;908;2078;30247;30056;60303
2000;28636;28633;57269;755;622;1377;29391;29255;58646

